Subject,Start Date,Start Time,Location,Description
KUMU Edustus: Jäntevä vs Kumu,2024-06-25,19:00,"Arto Tolsa Areena, Puistotie 11,  48100 Kotka","https://kumuedustus.nimenhuuto.com/events/18233586  
Sarjapeli nelonen"
KUMU Edustus: Palloharkka,2024-06-26,18:30,"Kuusankosken urheilupuisto, Hiekkamäentie 1,  45700 Kouvola","https://kumuedustus.nimenhuuto.com/events/18280425  
Pallotreenit 1 h, kuusankosken urheilupuisto nurmi"
"KUMU Edustus: Palloharkka 1,5 h",2024-07-01,18:30,"Kuusankosken urheilupuisto, Hiekkamäentie 1,  45700 Kouvola","https://kumuedustus.nimenhuuto.com/events/18280397  
Puolikas kenttä kuusankosken urheilupuisto nurmi"
KUMU Edustus: Palloharkka,2024-07-03,18:30,"Kuusankosken urheilupuisto, Hiekkamäentie 1,  45700 Kouvola","https://kumuedustus.nimenhuuto.com/events/18280426  
Pallotreenit 1 h, kuusankosken urheilupuisto nurmi"
"KUMU Edustus: Palloharkka 1,5 h",2024-07-08,18:30,"Kuusankosken urheilupuisto, Hiekkamäentie 1,  45700 Kouvola","https://kumuedustus.nimenhuuto.com/events/18280398  
Puolikas kenttä kuusankosken urheilupuisto nurmi"
KUMU Edustus: Palloharkka,2024-07-10,18:30,"Kuusankosken urheilupuisto, Hiekkamäentie 1,  45700 Kouvola","https://kumuedustus.nimenhuuto.com/events/18280427  
Pallotreenit 1 h, kuusankosken urheilupuisto nurmi"
"KUMU Edustus: Palloharkka 1,5 h",2024-07-15,18:30,"Kuusankosken urheilupuisto, Hiekkamäentie 1,  45700 Kouvola","https://kumuedustus.nimenhuuto.com/events/18280399  
Puolikas kenttä kuusankosken urheilupuisto nurmi"
KUMU Edustus: Palloharkka,2024-07-17,18:30,"Kuusankosken urheilupuisto, Hiekkamäentie 1,  45700 Kouvola","https://kumuedustus.nimenhuuto.com/events/18280428  
Pallotreenit 1 h, kuusankosken urheilupuisto nurmi"
KUMU Edustus: Kumu vs KUP,2024-07-20,15:00,"Kuusankosken urheilupuisto, Hiekkamäentie 1,  45700 Kouvola","https://kumuedustus.nimenhuuto.com/events/18304345  
Sarjapeli nelonen"
"KUMU Edustus: Palloharkka 1,5 h",2024-07-22,18:30,"Kuusankosken urheilupuisto, Hiekkamäentie 1,  45700 Kouvola","https://kumuedustus.nimenhuuto.com/events/18280400  
Puolikas kenttä kuusankosken urheilupuisto nurmi"
KUMU Edustus: Fc Pantterit vs Kumu,2024-07-27,18:30,"Joutsenon Urheilukeskus, Penttiläntie 17,  54100 Joutseno","https://kumuedustus.nimenhuuto.com/events/18280429  
Sarjapeli nelonen"
"KUMU Edustus: Palloharkka 1,5 h",2024-07-29,18:30,"Kuusankosken urheilupuisto, Hiekkamäentie 1,  45700 Kouvola","https://kumuedustus.nimenhuuto.com/events/18280401  
Puolikas kenttä kuusankosken urheilupuisto nurmi"
KUMU Edustus: Palloharkka,2024-07-31,18:30,"Kuusankosken urheilupuisto, Hiekkamäentie 1,  45700 Kouvola","https://kumuedustus.nimenhuuto.com/events/18280430  
Pallotreenit 1 h, kuusankosken urheilupuisto nurmi"
KUMU Edustus: Kumu vs SiU,2024-08-02,18:30,"Kuusankosken urheilupuisto, Hiekkamäentie 1,  45700 Kouvola","https://kumuedustus.nimenhuuto.com/events/18304384  
Sarjapeli nelonen"
"KUMU Edustus: Palloharkka 1,5 h",2024-08-05,18:30,"Kuusankosken urheilupuisto, Hiekkamäentie 1,  45700 Kouvola","https://kumuedustus.nimenhuuto.com/events/18280402  
Puolikas kenttä kuusankosken urheilupuisto nurmi"
KUMU Edustus: Palloharkka,2024-08-07,18:30,"Kuusankosken urheilupuisto, Hiekkamäentie 1,  45700 Kouvola","https://kumuedustus.nimenhuuto.com/events/18280431  
Pallotreenit 1 h, kuusankosken urheilupuisto nurmi"
KUMU Edustus: Kumu vs LautP/2,2024-08-09,18:30,"Kuusankosken urheilupuisto, Hiekkamäentie 1,  45700 Kouvola","https://kumuedustus.nimenhuuto.com/events/18304404  
Sarjapeli nelonen"
"KUMU Edustus: Palloharkka 1,5 h",2024-08-12,18:30,"Kuusankosken urheilupuisto, Hiekkamäentie 1,  45700 Kouvola","https://kumuedustus.nimenhuuto.com/events/18280403  
Puolikas kenttä kuusankosken urheilupuisto nurmi"
KUMU Edustus: Palloharkka,2024-08-14,18:30,"Kuusankosken urheilupuisto, Hiekkamäentie 1,  45700 Kouvola","https://kumuedustus.nimenhuuto.com/events/18280432  
Pallotreenit 1 h, kuusankosken urheilupuisto nurmi"
KUMU Edustus: Liry vs Kumu,2024-08-16,19:00,"Lauritsalan kenttä, Nurmikenttä,  Kuntokatu,  53300 Lappeenranta","https://kumuedustus.nimenhuuto.com/events/18304413  
Sarjapeli nelonen"
"KUMU Edustus: Palloharkka 1,5 h",2024-08-19,18:30,"Kuusankosken urheilupuisto, Hiekkamäentie 1,  45700 Kouvola","https://kumuedustus.nimenhuuto.com/events/18280404  
Puolikas kenttä kuusankosken urheilupuisto nurmi"
KUMU Edustus: Palloharkka,2024-08-21,18:30,"Kuusankosken urheilupuisto, Hiekkamäentie 1,  45700 Kouvola","https://kumuedustus.nimenhuuto.com/events/18280433  
Pallotreenit 1 h, kuusankosken urheilupuisto nurmi"
KUMU Edustus: Kumu vs Stps,2024-08-24,14:30,"Kuusankosken urheilupuisto, Hiekkamäentie 1,  45700 Kouvola","https://kumuedustus.nimenhuuto.com/events/18304418  
Sarjapeli nelonen"
"KUMU Edustus: Palloharkka 1,5 h",2024-08-26,18:30,"Kuusankosken urheilupuisto, Hiekkamäentie 1,  45700 Kouvola","https://kumuedustus.nimenhuuto.com/events/18280405  
Puolikas kenttä kuusankosken urheilupuisto nurmi"
KUMU Edustus: Palloharkka,2024-08-28,18:30,"Kuusankosken urheilupuisto, Hiekkamäentie 1,  45700 Kouvola","https://kumuedustus.nimenhuuto.com/events/18280434  
Pallotreenit 1 h, kuusankosken urheilupuisto nurmi"
KUMU Edustus: RPS lions vs Kumu,2024-08-31,15:00,"Ruokolahden Urheilukenttä, burmi, Metsolantie 3, Ruokolahti","https://kumuedustus.nimenhuuto.com/events/18304421  
Sarjapeli nelonen"
"KUMU Edustus: Palloharkka 1,5 h",2024-09-02,18:30,"Kuusankosken urheilupuisto, Hiekkamäentie 1,  45700 Kouvola","https://kumuedustus.nimenhuuto.com/events/18280406  
Puolikas kenttä kuusankosken urheilupuisto nurmi"
KUMU Edustus: Kumu vs Lappee JK,2024-09-07,14:30,"Kuusankosken urheilupuisto, Hiekkamäentie 1,  45700 Kouvola","https://kumuedustus.nimenhuuto.com/events/18304425  
Sarjapeli nelonen"
"KUMU Edustus: Palloharkka 1,5 h",2024-09-09,18:30,"Kuusankosken urheilupuisto, Hiekkamäentie 1,  45700 Kouvola","https://kumuedustus.nimenhuuto.com/events/18280407  
Puolikas kenttä kuusankosken urheilupuisto nurmi"
KUMU Edustus: Kumu vs Jäntevä,2024-09-14,14:30,"Kuusankosken urheilupuisto, Hiekkamäentie 1,  45700 Kouvola","https://kumuedustus.nimenhuuto.com/events/18304433  
Sarjapeli nelonen"
"KUMU Edustus: Palloharkka 1,5 h",2024-09-16,18:30,"Kuusankosken urheilupuisto, Hiekkamäentie 1,  45700 Kouvola","https://kumuedustus.nimenhuuto.com/events/18280408  
Puolikas kenttä kuusankosken urheilupuisto nurmi"
KUMU Edustus: KUP vs Kumu,2024-09-21,14:00,"Kulennoisten kenttä, Kulennoisten koulutie 115,  58430 Savonlinna","https://kumuedustus.nimenhuuto.com/events/18304436  
Sarjapeli nelonen"
"KUMU Edustus: Palloharkka 1,5 h",2024-09-23,18:30,"Kuusankosken urheilupuisto, Hiekkamäentie 1,  45700 Kouvola","https://kumuedustus.nimenhuuto.com/events/18280409  
Puolikas kenttä kuusankosken urheilupuisto nurmi"
